"project.id","bank.rep.adapt.m","bank.rep.mitig.m","bank.rep.climfin.m","oxfam.est.adapt.m","oxfam.est.mitig.m","oxfam.est.climfin.m","abs.adapt.error","abs.mitig.error","cumulative.abs.error","cumulative.abs.proportional.error"
"P173811",0.4,0.3,0.7,0.25,0,0.25,0.15,0.3,0.45,0.642857142857143
"P173008",7.3,2.2,9.5,3.7,1.85,5.55,3.6,0.35,3.95,0.41578947368421
"P169830",35,64.2,99.2,21.875,65.625,87.5,13.125,1.425,14.55,0.146673387096774
"P167455",38.5,22.1,60.6,33.3275,14.545,47.8725,5.1725,7.555,12.7275,0.210024752475248
"P168233",20.4,13.2,33.6,20.5,13.67,34.17,0.100000000000001,0.470000000000001,0.570000000000002,0.0169642857142858
"P168539",10.5,0.6,11.1,10.07875,3.26625,13.345,0.421250000000001,2.66625,3.0875,0.278153153153153
"P171331",21.2,9.3,30.5,23.375,13.375,36.75,2.175,4.075,6.25,0.204918032786885
"P165838",12.3,0.2,12.5,8.7925,0,8.7925,3.5075,0.2,3.7075,0.2966
"P168590",5.8,31.9,37.7,3.72,0,3.72,2.08,31.9,33.98,0.90132625994695
"P166239",2,3.5,5.5,2.19,2.19,4.38,0.19,1.31,1.5,0.272727272727273
"P168153",25.8,22.8,48.6,29.055,28.55,57.605,3.255,5.75,9.005,0.185288065843621
"P164382",1.4,0.4,1.8,1.55,0.4,1.95,0.15,0,0.15,0.0833333333333334
"P167817",123.2,11.4,134.6,118.765,10,128.765,4.435,1.4,5.835,0.0433506686478455
"P172597",5,5,10,4.46,4.46,8.92,0.54,0.54,1.08,0.108
"P174008",0,8.3,8.3,0,8.3,8.3,0,0,0,0
"P172342",8.4,60.1,68.5,8,56.6,64.6,0.4,3.5,3.9,0.0569343065693431
"P164545",0.8,1.9,2.7,0.8,1.7,2.5,0,0.2,0.2,0.0740740740740741
"P171114",24,1.2,25.2,25.7,0,25.7,1.7,1.2,2.9,0.115079365079365
"P168025",4.3,3.6,7.9,12.1,0,12.1,7.8,3.6,11.4,1.44303797468354
"P171440",375,0,375,187.5,0,187.5,187.5,0,187.5,0.5
"P170718",4.6,9.9,14.5,3.7,9.375,13.075,0.899999999999999,0.525,1.425,0.0982758620689655
"P165129",38.9,25.9,64.8,47.05,25.03,72.08,8.15,0.869999999999997,9.02,0.139197530864197
"P166420",1.6,4,5.6,1.845,1.845,3.69,0.245,2.155,2.4,0.428571428571429
"P173838",0.1,0,0.1,0,0,0,0.1,0,0.1,1
"P170358",0.2,0.3,0.5,1.13,0.3,1.43,0.93,0,0.93,1.86
"P170669",14.6,3.2,17.8,13.3538,5.0968,18.4506,1.2462,1.8968,3.143,0.176573033707865
"P172567",98.2,1,99.2,69.42,0,69.42,28.78,1,29.78,0.300201612903226
"P163989",29.4,6.7,36.1,16.375,6.625,23,13.025,0.0750000000000002,13.1,0.362880886426593
"P170682",74.1,4.9,79,98.7,0,98.7,24.6,4.9,29.5,0.373417721518987
"P163836",155.4,7.8,163.2,142.525,4.225,146.75,12.875,3.575,16.45,0.100796568627451
"P164321",0,0.6,0.6,0,0.625,0.625,0,0.025,0.025,0.0416666666666667
"P163966",1,1,2,0.625,1.875,2.5,0.375,0.875,1.25,0.625
"P168640",2.4,0,2.4,1.554,0,1.554,0.846,0,0.846,0.3525
"P163328",57.4,0.7,58.1,49.2,0.22,49.42,8.2,0.48,8.68,0.149397590361446
"P171054",36,0,36,36,0,36,0,0,0,0
"P170366",0,9,9,0,1.66,1.66,0,7.34,7.34,0.815555555555556
"P166694",30,2.2,32.2,10,3.3,13.3,20,1.1,21.1,0.65527950310559
